Receipt,"Affirmation as primary owner or agent","Section A. Election of Directors to be seated in July 2020","Section B - Ratification of Appointment"
GRSS,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
H2T4,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
H3NY,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
H48N,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
H6SB,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
H8CD,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
HCG7,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
HHJP,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
HJ6R,YES,"Purba Mukerji, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
HK9T,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
HKBJ,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
HM5P,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
HN8K,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I do not wish to ratify the appointment of this director."
HSYM,YES,"Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
HTQZ,YES,"Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
HZ4G,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
HZQ6,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
HZXX,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
J47S,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
J62C,YES,"Robin Harris (incumbent), Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
J79F,YES,"Purba Mukerji, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
J97Q,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
J99C,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
JBMD,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
JF68,YES,"Purba Mukerji, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
JFBD,YES,"Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
JNDD,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
JS8V,YES,"Sehar Mahmood, Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
JT23,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I do not wish to ratify the appointment of this director."
JWBH,YES,"Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
JWWZ,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
K34H,YES,"Purba Mukerji","I do not wish to ratify the appointment of this director."
K3JH,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
K5FV,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
K5GX,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
K5ZN,YES,"Purba Mukerji, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
K6PF,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
K9G9,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
KF78,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
KGVW,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
KH2S,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
KHHV,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
KQ5P,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
KV2D,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
KV5X,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
KVK8,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
KWMD,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
KZWP,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I do not wish to ratify the appointment of this director."
M49M,YES,"Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
M5P4,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
M9KZ,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
MCFM,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
MD53,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
MD59,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
MD7K,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
MGSH,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
MJ93,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
MJKC,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
MK27,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
MN27,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
MPP3,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
MQ9T,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
MVBW,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
MW6W,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
MXZ5,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
MYPP,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
N6HH,YES,"Liam Powers, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
N8HC,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
NBJK,YES,"Purba Mukerji, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
NDRQ,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I do not wish to ratify the appointment of this director."
NDTP,YES,"Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
NJ93,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
NJFB,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
NKW4,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
NMR4,YES,"Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
NPJ6,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
NR4X,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
NR6Y,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
NXDF,YES,"Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
NZW3,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
NZZM,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
P2TK,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
P3GR,YES,"Liam Powers, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
P3SJ,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
P5TP,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
P7JH,YES,"Purba Mukerji, Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
P8CM,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
P999,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
PD7J,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
PDKF,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
PFDB,YES,"Sehar Mahmood, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
PHMW,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
PHT9,YES,"Sehar Mahmood, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
PKW2,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
PPYD,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
PQ46,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
PQ8K,YES,"Robin Harris (incumbent), Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
PSPC,YES,"Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
PSYJ,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
PVF4,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
PZM5,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I do not wish to ratify the appointment of this director."
PZZF,YES,"Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
Q2N5,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
Q35Y,YES,"Purba Mukerji, Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
Q3FK,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
Q3V8,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
Q3WH,YES,"Liam Powers","I do not wish to ratify the appointment of this director."
Q464,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
Q5FW,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
Q6J8,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
Q6Q6,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
QDKD,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
QDTS,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
QDVJ,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
QFK8,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
QFMC,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
QHYD,YES,"Purba Mukerji, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
QKG2,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
QMVK,YES,"Robin Harris (incumbent), Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
QN39,YES,"Liam Powers, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
QQYS,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
QTCR,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
QVBJ,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
QX7J,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
R7J3,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
RBSX,YES,"Purba Mukerji, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
RDKX,YES,"Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
RFMF,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
RJWF,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
RMNK,YES,"Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
RPH5,YES,"Robin Harris (incumbent), Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
RQ59,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
RQCY,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
RS76,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
RSV5,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
RV9K,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
RX54,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
RXFN,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
S3SQ,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
S3Z3,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
S9CR,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
SC4G,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
SCZG,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
SFGX,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
SFKQ,YES,"Sehar Mahmood, Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
SG4T,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
SRTS,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
SSHM,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
SVC3,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
SVGR,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
SW4S,YES,"Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
SYXV,YES,"Purba Mukerji, Sehar Mahmood, Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
SZ7D,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
SZM9,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
SZWD,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
T336,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
T3T5,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
T4VF,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
T75T,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
T8GC,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
T9CZ,YES,"Robin Harris (incumbent), Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
TCN3,YES,"Sehar Mahmood, Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
TD5R,YES,"Robin Harris (incumbent), Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
THD2,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
TQ28,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
TRHH,YES,"Robin Harris (incumbent), Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
TTJ5,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
TWRH,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
V29T,YES,"Sehar Mahmood, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
V2PH,YES,"Purba Mukerji, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
V4S9,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
V5CH,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
V6MK,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
V79X,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
V7JB,YES,"Robin Harris (incumbent), Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
VJ4K,YES,"Sehar Mahmood","I do not wish to ratify the appointment of this director."
VRR4,YES,"Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
VTJ8,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
VW6C,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
VXSD,YES,"Robin Harris (incumbent), Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
VZ23,YES,"Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
VZXH,YES,"Liam Powers, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
W39V,YES,"Sehar Mahmood, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
W64M,YES,"Liam Powers, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
W7QH,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
WFW8,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
WJXM,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I do not wish to ratify the appointment of this director."
WK24,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
WKZF,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
WM7B,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
WQTQ,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
WRR5,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
WSQC,YES,"Purba Mukerji, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
WSY8,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
WVR7,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
WVWK,YES,"Purba Mukerji, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
X224,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
X3P6,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
X7HK,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
X8VS,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
X98D,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
XK5X,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
XN5J,YES,"Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
XNH6,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
XR4C,YES,"Liam Powers, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
XSBG,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
XTXQ,YES,"Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
XVMS,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
XWZJ,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
XYWZ,YES,"Liam Powers, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
Y2Q8,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
Y2Y5,YES,"Purba Mukerji, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
Y4QT,YES,"Purba Mukerji, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
Y8G7,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
Y96H,YES,"Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
YCSF,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
YFS4,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
YQ6T,YES,"Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
YQFB,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
YQGZ,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
YQZW,YES,"Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
YW4G,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
